

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039762
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Abode	Lime Kiln Lane
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 May 1840
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full
Status	Bachelor
Witnesses	James Howard, (X); Catherine Howard, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1839 - 1840, Page 185, Entry 369
Source	LDS Film No 94050
Witnessed By	James Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039762&Relationship=Witness_1
Witnessed By	Catherine Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039762&Relationship=Witness_2
Married To	Margaret Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039762&Relationship=Bride



