

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052658
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Westmoreland Strt.
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1801
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	8 Jan 1801
Register	Baptisms 1801, Page 28, Entry 102
Source	LDS Film 93833
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052658&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052658&Relationship=2ndParent



