

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056174
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 May 1825
Witnesses	John Underwood; William Holden
Marriage Type	Banns
Marrying Minister	John Lingard B. D.
Notes	[Groom signed surname:] Mc Kay
Register	Marriages 1820 - 1827, Page 166, Entry 496
Source	LDS Film 1656197
Witnessed Marriage Of	John McKey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056174&Relationship=Groom
Witnessed Marriage Of	Ellen Rule	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056174&Relationship=Bride



