

William Hamley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070048202
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hamley
Gender	Male
Abode	Park Lane
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	13 Nov 1797
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Spouse's Death	9 Nov 1797
Register	Burials 1796 - 1798, Page 11, Entry 167
Source	LDS Film 93833
Married To	Jane Hamley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048202&Relationship=Deceased



