

Jane Bates Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427892
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Bates
Surname	Richardson
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Parlement Place
Year	1833
Parish	St James, Toxteth, Lancashire
Date Of Baptism	19 Oct 1833
Baptising Minister	John Mugrath, Offg. Minister
Notes	[Entered out of date order]
Register	Baptisms 1827 - 1835, Page 287, Entry 2216
Source	LDS Film 1468980
Parent	Richard Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427892&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427892&Relationship=2ndParent



