

William Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054306
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Young
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Nov 1820
Witnesses	William Ogston; William Young
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 123, Entry 367
Source	LDS Film 93917
Witnessed Marriage Of	William Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054306&Relationship=Groom
Witnessed Marriage Of	Margaret Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054306&Relationship=Bride



