

Thomas Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218705
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Turner
Gender	Male
Year	1753 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1753
Date Of Child's Birth	1 Jan 1753
Register	Baptisms 1750 - 1783, Page 2, Entry 24
Source	LDS Film 1546062
Parent Of	Ann Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218705&Relationship=Baptised



