

Hugh Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256649
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Martin
Gender	Male
Abode	Gt. Oxford St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	25 Jul 1860
Register	Baptisms 1860 - 1861, Page 237, Entry 1892
Source	LDS Film 1656561
Parent Of	Rosanna Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256649&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256649&Relationship=2ndParent



