

Richard Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019782
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Owens
Gender	Male
Abode	Pitt Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1780
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	29 Aug 1780
Register	Baptisms 1780 - 1786, Page 45, Entry 34
Source	LDS Film 1656377
Parent Of	Richard Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019782&Relationship=Baptised



