

Stephen Frederick Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295893
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Middle or Other Names	Frederick
Surname	Pilkington
Parent's Occupation (As Documented)	Teacher
Parent's Occupation (Standardised)	Teacher
Gender	Male
Abode	Grinfield Street Edge Hill
Year	1850
Parish	St George, Everton, Lancashire
Date Of Baptism	19 Jul 1850
Baptising Minister	John Cordeaux Offg. Min.
Register	Baptisms 1814 - 1866, Page 177, Entry 1413
Source	LDS Film 2147913
Parent	of George Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295893&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295893&Relationship=2ndParent



