

J. Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110066961
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Wright
Gender	Unknown
Year	1793
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	29 Aug 1793
Witnesses	Margaret Bridge; J. Wright
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 6, Entry 21
Source	LDS Film 1656015
Witnessed Marriage Of	Lewis Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066961&Relationship=Groom
Witnessed Marriage Of	Nelly Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066961&Relationship=Bride



