

William Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134382
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fell
Gender	Male
Abode	Byrom St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1830
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1829 - 1830, Page 280, Entry 2236
Source	LDS Film 93878
Parent Of	James Williamson Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134382&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134382&Relationship=2ndParent



