

Patrick Magie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065018
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Magie
Gender	Male
Abode	Elliot Hill
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1806
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	10 Jul 1806
Register	Baptisms 1799 - 1810, Page 210, Entry 10
Source	LDS Film 1656377
Parent Of	Ellen Magie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065018&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065018&Relationship=2ndParent



