

Alexander Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155421
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Walker
Gender	Male
Abode	Jordan St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1836
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1836 - 1837, Page 361, Entry 2885
Source	LDS Film 1656422
Parent Of	Sarah Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155421&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155421&Relationship=2ndParent



