

Edward Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086189
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gibson
Gender	Male
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	1 Jan 1858
Witnesses	Edward Gibson; Elizabeth Davies
Marriage Type	Banns
Marrying Minister	G C Page
Register	Marriages 1837 - 1860, Page 209, Entry 418
Source	LDS Film 1656013
Witnessed Marriage Of	Thomas Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086189&Relationship=Groom
Witnessed Marriage Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086189&Relationship=Bride



