

George Hazle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248585
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hazle
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Apr 1859
Register	Baptisms 1859, Page 39, Entry 308
Source	LDS Film 1656561
Parent Of	Elizabeth Hazle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248585&Relationship=Baptised
Married To	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248585&Relationship=2ndParent



