

Elizabeth Stirrup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140848
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Stirrup
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Fairhurst Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Mar 1833
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1833, Page 2, Entry 43
Source	LDS Film 1068891
Parent	John Stirrup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140848&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140848&Relationship=2ndParent



