

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057118
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Oct 1826
Witnesses	W. Johnson; W. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 236, Entry 708
Source	LDS Film 93918
Witnessed Marriage Of	Oswald Leicester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057118&Relationship=Groom
Witnessed Marriage Of	Catharine Mottershead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057118&Relationship=Bride



