

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055015
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1822 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Nov 1822
Witnesses	James Balmer; William Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Notes	[written in left margin] Sworn before David Hewitt
Register	Marriages 1820 - 1827, Page 61, Entry 181
Source	LDS Film 1656197
Witnessed Marriage Of	Charles Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055015&Relationship=Groom
Witnessed Marriage Of	Ann Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055015&Relationship=Bride



