

Robert Merry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004199
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Merry
Gender	Male
Abode	Hannover St.
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1738
Occupation (As Documented)	Distiller
Occupation (Standardised)	Distiller
Date Of Child's Birth	17 May 1738
Register	Baptisms 1737 - 1754, Page 5, Entry 24
Source	LDS Film 1656376
Parent Of	John Merry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004199&Relationship=Baptised



