

Thomas Houlgrave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123435
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Houlgrave
Gender	Male
Abode	Bridgewater Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1827, Page 340, Entry 2719
Source	LDS Film 1656419
Parent Of	Charles Houlgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123435&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123435&Relationship=2ndParent



