

Richard Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098558
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cowley
Gender	Male
Abode	Bisbourne St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	17 Oct 1826
Age At Death	2
Age At Death (Years)	2
Register	Burials 1825 - 1830, Page 10, Entry 534
Source	LDS Film 560881
Parent	Richd. Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098558&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098558&Relationship=2ndParent



