

Thomas Horton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221419
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Horton
Gender	Male
Year	1795 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1795
Occupation (As Documented)	Dealer in Linnen
Occupation (Standardised)	Linen Dealer
Date Of Child's Birth	2 Oct 1795
Register	Baptisms 1792 - 1813, Page 41, Entry 3
Source	LDS Film 1546062
Parent Of	John Horton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221419&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221419&Relationship=2ndParent



