

William Meller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124560
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Meller
Parent's Occupation (As Documented)	Land waiter
Parent's Occupation (Standardised)	Landwaiter
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Burial	14 Jan 1791
Date Of Death	12 Jan 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 37, Entry 4
Source	LDS Film 1468979
Parent	John Meller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124560&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124560&Relationship=2ndParent



