

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004391
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Feb 1792
Witnesses	Thos. Wright; Thomas Mc Cabe
Marriage Type	Banns
Marrying Minister	Thos. Bold, Curate
Register	Marriages 1788 - 1793, Page 139, Entry 42
Source	LDS Film 93839
Witnessed Marriage Of	Alexander Lamont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004391&Relationship=Groom
Witnessed Marriage Of	Ann Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004391&Relationship=Bride



