

Charles Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087945
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wright
Gender	Male
Abode	Pall Mall
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Apr 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Wm. Guyan; Jane Harrington, (X)
Marriage Type	Licence
Marrying Minister	A. J. Tomlin, B. A. Curate
Register	Marriages 1858 - 1859, Page 145, Entry 290
Source	LDS Film 1656680
Witnessed By	Wm. Guyan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087945&Relationship=Witness_1
Witnessed By	Jane Harrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087945&Relationship=Witness_2
Married To	Elizabeth Colford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087945&Relationship=Bride



