

Catherine Hamman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026811
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Hamman
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Female
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Jun 1775
Register	Burials 1775 - 1776, Page 5, Entry 196
Source	LDS Film 1656377
Parent	William Hamman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026811&Relationship=1stParent



