

Matthew Hirst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079648
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Hirst
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Feb 1852
Witnesses	Matthew Hirst; Sarah Fletcher
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 188, Entry 375
Source	LDS Film 1656510
Witnessed Marriage Of	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079648&Relationship=Groom
Witnessed Marriage Of	Ann Jane Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079648&Relationship=Bride



