

George Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056816
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Walker
Gender	Male
Abode	Cooper St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jan 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	16 Jan 1808
Register	Burials 1808, Page 1, Entry 21
Source	LDS Film 1656377
Parent Of	John Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056816&Relationship=Deceased



