

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168955
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Parent's Occupation (As Documented)	Law Stationer
Parent's Occupation (Standardised)	Law Stationer
Gender	Female
Abode	Howarth Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Jun 1841
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1841, Entry 2825
Source	LDS Film 1068892
Parent	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168955&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168955&Relationship=2ndParent



