

John L. Lipton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131589
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	L.
Surname	Lipton
Gender	Male
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	18 May 1854
Witnesses	John L. Lipton; Isab. Hutton
Marriage Type	Certificate
Marrying Minister	Joseph Bardsley
Register	Marriages 1852 - 1855, Page 153, Entry 305
Source	LDS Film 1546291
Witnessed Marriage Of	Joseph Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131589&Relationship=Groom
Witnessed Marriage Of	Ellen Hutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131589&Relationship=Bride



