

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009276
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1761
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	20 Aug 1761
Register	Baptisms 1754 - 1765, Page 46, Entry 18
Source	LDS Film 1656376
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009276&Relationship=Baptised



