

John Ledward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034436
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ledward
Parent's Occupation (As Documented)	Hat maker
Parent's Occupation (Standardised)	Hat Maker
Gender	Male
Abode	Dale street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Aug 1782
Date Of Death	1 Aug 1782
Register	Burials 1782, Page 41, Entry 180
Source	LDS Film 93833
Parent	Edward Ledward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034436&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034436&Relationship=2ndParent



