

Charlotte Arrowsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030191285
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Arrowsmith
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	West Derby
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1847
Register	Baptisms 1847 - 1848, Page 22, Entry 173
Source	LDS Film 93885
Parent Of	Mary Ellen Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191285&Relationship=Baptised
Married To	Robert Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191285&Relationship=1stParent



