

William Kagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181615
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kagan
Gender	Male
Abode	Aston? St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1844
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1843 - 1844, Page 240, Entry 1914
Source	LDS Film 93884
Parent Of	William Kagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181615&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181615&Relationship=2ndParent



