

William Simkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189737
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Simkins
Gender	Male
Abode	Fulford St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Jul 1846
Register	Baptisms 1846 - 1847, Page 297, Entry 2370
Source	LDS Film 93885
Parent Of	Martha Ann Simkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189737&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189737&Relationship=2ndParent



