

Thomas Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064992
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Whitby
Gender	Male
Abode	Brooks Street
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Jul 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 47, Entry 1925
Source	LDS Film 1068890
Parent Of	Thomas Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064992&Relationship=Deceased
Married To	Bethia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064992&Relationship=2ndParent



