

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042681
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Kaye street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1795
Occupation (As Documented)	?
Date Of Child's Birth	22 Nov 1795
Notes	[Poor quality image]
Register	Baptisms 1795 - 1797, Page 1, Entry 1082
Source	LDS Film 93833
Parent Of	Mary Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042681&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042681&Relationship=2ndParent



