

Henry Hanlon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121826
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hanlon
Gender	Male
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	8 Nov 1846
Witnesses	James Maguire; Elizabeth Quinn
Marriage Type	unknown
Marrying Minister	R.Gr
Register	Marriages 1827 - 1848, Page 153, Entry 5
Source	LDS Film 396378
Witnessed By	James Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121826&Relationship=Witness_1
Witnessed By	Elizabeth Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121826&Relationship=Witness_2
Married To	Mary Jane McArdle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121826&Relationship=Bride



