

Mary Anne Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290574
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Millington
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Hood St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Feb 1838
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 271, Entry 2166
Source	LDS Film 1656422
Parent	Thomas Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290574&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290574&Relationship=2ndParent



