

John Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093228
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Buck
Gender	Male
Abode	Shaw Alley
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1818
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1816 - 1818, Page 277, Entry 138
Source	LDS film 1658131
Parent Of	Hannah Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093228&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093228&Relationship=2ndParent



