

Dunlop Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080034841
First Name (With Contractions)	Dunlop
First Name (Without Contractions)	Dunlop
Surname	Stewart
Married Surname	Hutchinson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jan 1836
Status	Spinster
Witnesses	Henry Burgess; Jane Tyson
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 279, Entry 837
Source	LDS Film 94018
Witnessed By	Henry Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034841&Relationship=Witness_1
Witnessed By	Jane Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034841&Relationship=Witness_2
Married To	John Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034841&Relationship=Groom



