

Valentine Simpson McCombe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161946
First Name (With Contractions)	Valentine
First Name (Without Contractions)	Valentine
Middle or Other Names	Simpson
Surname	McCombe
Gender	Male
Abode	Circus St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1839
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1839, Page 142, Entry 1130
Source	LDS Film 1656423
Parent Of	Samuel McCombe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161946&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161946&Relationship=2ndParent



