

William Pope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295735
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pope
Gender	Male
Abode	Woolton
Year	1849
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	10 Oct 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Oct 1849
Register	Baptisms 1845 - 1868, Page 36, Entry 282
Source	LDS Film 2147929
Parent Of	Anne Pope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295735&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295735&Relationship=2ndParent



