

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037620
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Sep 1838
Witnesses	Edward Lovatt; Jane Bamford, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838, Page 211, Entry 421
Source	LDS Film 93843
Witnessed Marriage Of	Albert Joseph Winter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037620&Relationship=Groom
Witnessed Marriage Of	Mary Ducey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037620&Relationship=Bride



