

David McNay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080654
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	McNay
Gender	Male
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Aug 1853
Witnesses	David Mc Nay; Alice Linacre
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 233, Entry 466
Source	LDS Film 1647895
Witnessed Marriage Of	George Linacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080654&Relationship=Groom
Witnessed Marriage Of	Alice Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080654&Relationship=Bride



