

George Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052688
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Nixon
Gender	Male
Abode	Fredrick Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Jan 1801
Register	Baptisms 1801, Page 28, Entry 132
Source	LDS Film 93833
Parent Of	Isabella Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052688&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052688&Relationship=2ndParent



