

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091377
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Fazakerley St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 May 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 119, Entry 848
Source	LDS film 1656378
Parent	Owen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091377&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091377&Relationship=2ndParent



