

George Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060199
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gordon
Gender	Male
Abode	Islington
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1804
Occupation (As Documented)	Linen Merchant
Occupation (Standardised)	Linen Merchant
Date Of Child's Birth	29 Oct 1804
Register	Baptisms 1799 - 1810, Page 172, Entry 5
Source	LDS Film 1656377
Parent Of	Lawrence Augustus Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060199&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060199&Relationship=2ndParent



