

Thomas Stringer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062309
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stringer
Gender	Male
Abode	William St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Jan 1816
Age At Death	5 Years
Age At Death (Years)	5
Burying Minister	W. Pulford A. M. Offtg. Minister
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 44, Entry 814
Source	LDS Film 1068890
Parent	John Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062309&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062309&Relationship=2ndParent



