

Roger Crook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011556
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Crook
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Dec 1753
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 171, Entry 21
Source	LDS Film 1656376
Parent Of	Mary Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011556&Relationship=Deceased



