

Jessie Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030236811
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Jones
Spouse's Occupation (As Documented)	Block Maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Unknown
Abode	Windsor
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1855
Register	Baptisms 1855 - 1856, Page 22, Entry 171
Source	LDS Film 93887
Parent Of	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236811&Relationship=Baptised
Married To	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236811&Relationship=1stParent



