

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231738
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	St George's St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1852
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1851 - 1852, Page 207, Entry 1652
Source	LDS Film 93886
Parent Of	Anne Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231738&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231738&Relationship=2ndParent



