

Edward Kaving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009721
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kaving
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1763
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	8 Apr 1763
Register	Baptisms 1754 - 1765, Page 59, Entry 20
Source	LDS Film 1656376
Parent Of	Jane Kaving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009721&Relationship=Baptised



