

Owen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012078
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Williams
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1770
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	11 Apr 1770
Register	Baptisms 1765 - 1772, Page 41, Entry 9
Source	LDS Film 1656376
Parent Of	Alice Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012078&Relationship=Baptised



