

Henry Simcockes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155030
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Simcockes
Gender	Male
Abode	Titchfield St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1836
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1836 - 1837, Page 314, Entry 2510
Source	LDS Film 1656422
Parent Of	Thomas John Simcockes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155030&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155030&Relationship=2ndParent



