

William Mayers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116639
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mayers
Gender	Male
Abode	Clayton Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1826
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1826, Page 8, Entry 614
Source	LDS Film 1068891
Parent Of	Thomas Mayers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116639&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116639&Relationship=2ndParent



