

John Arden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237678
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Arden
Gender	Male
Abode	Edge Hill
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1855
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1855 - 1856, Page 130, Entry 1038
Source	LDS Film 93887
Parent Of	Rachel Arden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237678&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237678&Relationship=2ndParent



