

Thomas Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004996
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rawlinson
Gender	Male
Abode	Cable St.
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1743
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	6 Apr 1743
Register	Baptisms 1737 - 1754, Page 24, Entry 35
Source	LDS Film 1656376
Parent Of	Amy Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004996&Relationship=Baptised



