

James Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085847
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Stevenson
Gender	Male
Abode	Mill Place
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1815
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1814 - 1815, Page 181, Entry 1445
Source	LDS Film 1656378
Parent Of	James Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085847&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085847&Relationship=2ndParent



