

John Moore Priestman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233252
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Moore
Surname	Priestman
Gender	Male
Abode	Lowther St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1852
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	15 Nov 1852
Register	Baptisms 1851 - 1852, Page 396, Entry 3166
Source	LDS Film 93886
Parent Of	Mary Frances Ruth Priestman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233252&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233252&Relationship=2ndParent



