

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057552
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jun 1827
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 68, Entry 203
Source	LDS Film 93918
Witnessed Marriage Of	James Alanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057552&Relationship=Groom
Witnessed Marriage Of	Ellen Hopwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057552&Relationship=Bride



