

Richard Henry Flint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133785
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Henry
Surname	Flint
Parent's Occupation (As Documented)	Stationer
Parent's Occupation (Standardised)	Stationer
Gender	Male
Abode	Manchester Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Oct 1830
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1830, Page 10, Entry 2752
Source	LDS Film 1068891
Parent	Henry Flint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133785&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133785&Relationship=2ndParent



