

Joseph Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030005
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wilson
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1833
Witnesses	Joseph Wilson, (X); Rebecca Perry, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1833 - 1834, Page 36, Entry 106
Source	LDS Film 93919
Witnessed Marriage Of	Daniel Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030005&Relationship=Groom
Witnessed Marriage Of	Susannah Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030005&Relationship=Bride



